EX_cpd00001(e),EX_h2o(e)
EX_cpd00007(e),EX_o2(e)
EX_cpd00009(e),EX_pi(e)
EX_cpd00011(e),EX_co2(e)
EX_cpd00012(e),EX_ppi(e)
EX_cpd00013(e),EX_nh4(e)
EX_cpd00023(e),EX_glu_L(e)
EX_cpd00024(e),EX_akg(e)
EX_cpd00027(e),EX_glc(e)
EX_cpd00028(e),EX_pheme(e)
EX_cpd00030(e),EX_mn2(e)
EX_cpd00033(e),EX_gly(e)
EX_cpd00034(e),EX_zn2(e)
EX_cpd00035(e),EX_ala_L(e)
EX_cpd00036(e),EX_succ(e)
EX_cpd00039(e),EX_lys_L(e)
EX_cpd00041(e),EX_asp_L(e)
EX_cpd00047(e),EX_for(e)
EX_cpd00048(e),EX_so4(e)
EX_cpd00051(e),EX_arg_L(e)
EX_cpd00053(e),EX_gln_L(e)
EX_cpd00054(e),EX_ser_L(e)
EX_cpd00058(e),EX_cu2(e)
EX_cpd00060(e),EX_met_L(e)
EX_cpd00063(e),EX_ca2(e)
EX_cpd00064(e),EX_orn(e)
EX_cpd00065(e),EX_trp_L(e)
EX_cpd00066(e),EX_phe_L(e)
EX_cpd00067(e),EX_h(e)
EX_cpd00069(e),EX_tyr_L(e)
EX_cpd00073(e),EX_urea(e)
EX_cpd00075(e),EX_no2(e)
EX_cpd00076(e),EX_sucr(e)
EX_cpd00079(e),EX_g6p(e)
EX_cpd00080(e),EX_glyc3p(e)
EX_cpd00082(e),EX_fru(e)
EX_cpd00084(e),EX_cys_L(e)
EX_cpd00092(e),EX_ura(e)
EX_cpd00098(e),EX_chol(e)
EX_cpd00099(e),EX_cl(e)
EX_cpd00100(e),EX_glyc(e)
EX_cpd00104(e),EX_btn(e)
EX_cpd00105(e),EX_rib_D(e)
EX_cpd00106(e),EX_fum(e)
EX_cpd00107(e),EX_leu_L(e)
EX_cpd00108(e),EX_gal(e)
EX_cpd00117(e),EX_ala_D(e)
EX_cpd00118(e),EX_ptrc(e)
EX_cpd00119(e),EX_his_L(e)
EX_cpd00121(e),EX_inost(e)
EX_cpd00122(e),EX_acgam(e)
EX_cpd00129(e),EX_pro_L(e)
EX_cpd00130(e),EX_mal_L(e)
EX_cpd00132(e),EX_asn_L(e)
EX_cpd00137(e),EX_cit(e)
EX_cpd00138(e),EX_man(e)
EX_cpd00139(e),EX_glyclt(e)
EX_cpd00142(e),EX_acac(e)
EX_cpd00149(e),EX_cobalt2(e)
EX_cpd00154(e),EX_xyl_D(e)
EX_cpd00156(e),EX_val_L(e)
EX_cpd00158(e),EX_cellb(e)
EX_cpd00159(e),EX_lac_L(e)
EX_cpd00161(e),EX_thr_L(e)
EX_cpd00162(e),EX_etha(e)
EX_cpd00164(e),EX_glcur(e)
EX_cpd00176(e),EX_2ddglcn(e)
EX_cpd00179(e),EX_malt(e)
EX_cpd00182(e),EX_adn(e)
EX_cpd00184(e),EX_thymd(e)
EX_cpd00205(e),EX_k(e)
EX_cpd00208(e),EX_lcts(e)
